card_no,date_time_gmt,DDLat,DDLon
7466,2014-12-22 12:00 AM,27.8333,-97.0667
7469,2014-12-22 12:00 AM,27.8333,-97.0667
7462,2014-12-23 12:00 AM,27.8333,-97.0667
7468,2014-12-31 12:00 AM,27.8333,-97.0667
7452,2014-12-31 12:00 AM,27.8333,-97.0667
7463,2015-01-11 12:00 AM,27.4818,-97.0426
7481,2015-01-12 12:00 AM,28.3922,-95.5824
7488,2015-01-12 12:00 AM,28.3922,-95.5824
7483,2015-01-18 12:00 AM,28.3931,-95.5813
7487,2015-01-25 12:00 AM,28.4252,-95.4313
1434,2015-01-28 12:00 AM,28.4898,-96.2189
1434,2015-01-28 12:00 AM,28.5822,-96.0165
7455,2015-02-12 12:00 AM,27.8333,-97.0667
7451,2015-02-12 12:00 AM,27.7906,-97.0856
7586,2015-02-20 12:00 AM,28.7006,-95.9259
4107,2015-02-20 12:00 AM,28.6412,-95.8637
8606,2015-05-12 12:00 AM,26.8810,-80.0530
8713,2015-05-15 12:00 AM,25.7985,-80.1254
8714,2015-05-17 12:00 AM,27.6297,-80.3498
8551,2015-05-24 12:00 AM,28.7917,-80.7355
1013,2015-06-03 12:00 AM,30.1717,-87.3316
8640,2015-06-03 12:00 AM,26.3519,-80.0813
4201,2015-06-21 12:00 AM,27.5311,-97.1120
4106,2015-06-22 12:00 AM,28.3718,-95.5522
4069,2015-07-18 12:00 AM,28.2272,-96.6403
5469, ,25.7819,-80.1363
